NAME,NAT,TITLE,,FIDE ID,TEAM,PIN,1,,2,,3,,4,,5,,6,,7,,8,,9,,10,,11,,A,B,C,D,E,F,G
"Abbas, Ahmed C",ENG,,,423823,3cs,AbbaAhm,wMansJam-,,bKreuChr-,,,,,,,,,,,,,,,,,,,,0,2,0,,,,1347
"Abbas, Daniel",ENG,,,423831,3cs,AbbaDan,bAlmoRic=,,wCampMar+,,wPerrDav=,,wLuttJ A+,,,,,,wTurvSte+,,,,,,,,,,4,5,4,1938,--,1976,2178
"Acey, Gerald",ENG,,,414816,che,AceyGer,wNorrMic=,,bLawsAnd=,,wBramMik-,,bClarRob=,,wNeziAna+,,wBramMik-,,bTalbAnd-,,,,,,,,,,2.5,4,1.5,2086,,1999,1999
"Ackley, Peter JE",ENG,,2051,414824,soa,AcklPet,wMurpHug=,0.22,bBurtGra=,0.03,wGarcJas=,-0.05,bTavaSha=,0.22,wRobeDav+,0.55,bRichJan-,-0.47,bThomNic=,0.28,,,,,,,,,3.5,7,3.5,2135,2.66,0.84,2135
"Adair, James R",ENG,,2247,406252,wro,AdaiJam,bNaylJoh+,0.4,wPeinMal+,0.68,,,,,bColeJam-,-0.64,wRadoJov+,0.59,,,,,,,,,,,3,4,3,2252,1.96,1.04,2444
"Adams, David M",ENG,,2217,410730,wro,AdamDav,bSpenCar-,-0.57,bCrouCol+,0.7,bTippCha+,0.41,bGoodMar-,-0.65,,,,,,,,,,,,,,,2,4,2,2199,2.12,-0.12,2198
"Adams, Mark A",WLS,,2001,1800400,ppd,AdamMar,bKempPet=,0.21,wFoggMar=,-0.11,bHiltTim+,,wHenbKev+,0.17,wFreeRic=,0.04,bTaylJoh=,,bGranRus=,0.27,,,,,,,,,4.5,5,3,2009,2.45,0.55,2081
"Adams, Michael",ENG,g,2734,400041,wgn,AdamMic,,,,,,,,,wMorrGra+,0.11,bHuntAda+,0.17,,,,,,,,,,,2,2,2,2421,1.72,0.28,3075
"Adams, Philip",ENG,,2097,411256,3cs,AdamPhi,wRedmJoh=,0.2,bLathDav=,,wStepHen=,-0.19,bHeadTim=,0.11,bSreeCle-,-0.3,wCoatKen=,0.13,wBrowTom=,-0.01,,,,,,,,,3,6,2.5,2153,2.52,-0.02,2095
"Adebajo, Olufemi",ENG,,1940,414883,fca,AdebOlu,,,bLeMoDav-,-0.36,bSzymMar+,0.24,wFarkDan+,0.74,wPerrDav+,0.53,bTaylMar1+,0.77,bBatcGuy+,,,,,,,,,,5,5,4,2002,2.05,1.95,2242
"Adelaja, Abimbola",NGR,,2159,8500193,hac,AdelAbi,,,,,,,,,bEdenTom+,0.56,,,,,,,,,,,,,1,1,1,2202,0.44,0.56,2879
"Agnew, Alan",ENG,,2050,421243,wks,AgneAla,wHeadTim=,0.18,bPipeSte=,0,wHaldRob+,0.63,bMorrCha=,0.14,,,wSavaNic=,0.05,,,,,,,,,,,3,5,3,2121,2,1,2193
"Ai, Farshad",ENG,,,425281,wro,AiFar,,,,,,,,,,,,,wGilfAnd+,,,,,,,,,,1,0,0,,,,
"Alfred, Nathan SW",ENG,f,2294,407739,cam,AlfrNat,,,,,,,,,,,,,bMcDoNei-,-0.28,,,,,,,,,0,1,0,2457,0.28,-0.28,1780
"Almond, Richard J",ENG,,2115,404179,eou,AlmoRic,wAbbaDan=,,bBryaRic+,0.29,wKreuChr=,-0.22,bMyalIva+,,bGrayMar-,-0.54,wSuarAlb-,-0.17,bWhitCra=,-0.16,,,,,,,,,3.5,5,2,2077,2.75,-0.75,2005
"Anderton, David W",ENG,c,2221,401668,ads,AndeDav,bPlasH J-,-0.18,wCollDav+,0.38,bEmmsJoh-,-0.18,wGregSte+,0.37,,,,,bArutDia=,0.09,,,,,,,,,2.5,5,2.5,2302,1.95,0.55,2301
"Anderson, Paul W",ENG,,,423866,jor,AndePau,bForsRob=,,,,bTytoAda=,,,,wArmsWil+,,bTurnJoh=,,,,,,,,,,,,2.5,3,2,1904,--,1917,2029
"Andolo, Humphrey",KEN,,2157,10800107,bri,AndoHum,,,,,wIrelDav-,-0.79,bDorrChr-,-0.3,wBrucDav+,0.38,bStayJam-,-0.71,wVachPet+,0.25,,,,,,,,,2,5,2,2053,3.2,-1.2,1981
"Andrews, Norman G",ENG,,,469980,jor,AndrNor,,,,,wPollMat+,,bDossChr=,,,,bPollMat+,,,,,,,,,,,,2.5,1,0.5,,,,1951
"Anilkumar, Anantha P (jnr)",ENG,,,424730,kjn,AnilAna,,,,,,,,,,,,,bPaulNat-,,,,,,,,,,0,0,0,,,,
"Anilkumar, Anantha PP (snr)",ENG,,,424757,kjn,AnilAna1,,,,,,,,,,,,,wLlewJoh=,,,,,,,,,,0.5,0,0,,,,
"Ansell, Simon T",ENG,m,2389,402141,blk,AnseSim,bBeauChr=,-0.15,wKostAnt=,0.15,bBerrNei+,0.39,wGhasAme=,0.02,,,bHoweDav=,0.3,bMerrAla-,-0.84,,,,,,,,,3,6,3,2370,3.18,-0.18,2370
"Arakhamia-Grant, Ketevan E",SCO,g,2443,13600168,wgn,ArakKet,wGrayMar=,-0.39,bLongAle-,-0.72,wBellJan+,0.14,bBrunNic=,0.02,wFranSam=,-0.32,bLedgSte+,0.12,bMussAda+,,,,,,,,,,4.5,6,3.5,2208,4.8,-1.3,2264
"Archer, Richard",ENG,,2014,416614,wro,ArchRic,,,,,bSmitGra+,0.58,wMcMaPau=,0.02,,,,,bStevJam-,-0.41,,,,,,,,,1.5,3,1.5,2059,1.32,0.18,2059
